Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
VALLEY VIEW MEDICAL CENTER,HERPES SIMPLEX AB QU,302,86694,86694,203.54
VALLEY VIEW MEDICAL CENTER,HERPES SIMPLEX 2 AB,302,86696,86696,359.08
VALLEY VIEW MEDICAL CENTER,HISTOPLASMA MYCEL AB,302,86698,86698,112.53
VALLEY VIEW MEDICAL CENTER,HIV 1&2 AB QUAL,302,86703,86703,425.28
VALLEY VIEW MEDICAL CENTER,HB E AB QUAL,302,86707,86707,165.48
VALLEY VIEW MEDICAL CENTER,MUMPS IGM QUAL,302,86735,86735,359.08
VALLEY VIEW MEDICAL CENTER,RUBELLA IGG,302,86762,86762,234.99
VALLEY VIEW MEDICAL CENTER,RUBEOLA IGM,302,86765,86765,584.12
VALLEY VIEW MEDICAL CENTER,FTA AB CSF,302,86592,86592,359.08
VALLEY VIEW MEDICAL CENTER,VARIC ZOSTER IGM,302,86787,86787,182.03
VALLEY VIEW MEDICAL CENTER,HLA B27,302,86812,86812,673.49
VALLEY VIEW MEDICAL CENTER,ANTIBODY ELUTION EA,302,86860,86860,593.97
VALLEY VIEW MEDICAL CENTER,PRETREAT RBC'S ENZ E,302,86971,86971,273.16
VALLEY VIEW MEDICAL CENTER,TRANSFUSION REACTION,302,86999,86999,375.64
VALLEY VIEW MEDICAL CENTER,CULTURE STOOL,306,87045,87045,124.11
VALLEY VIEW MEDICAL CENTER,CULTURE EAR,306,87070,87070,610.62
VALLEY VIEW MEDICAL CENTER,CULTURE ANAEROBIC,306,87075,87075,610.62
VALLEY VIEW MEDICAL CENTER,MOLD ID,306,87107,87107,269.73
VALLEY VIEW MEDICAL CENTER,CULT AFB,306,87116,87116,898.53
VALLEY VIEW MEDICAL CENTER,O&P SMEAR CONC ID,306,87177,87177,178.71
VALLEY VIEW MEDICAL CENTER,SENSITIVITY MIC,306,87186,87186,350.82
VALLEY VIEW MEDICAL CENTER,CRYPTOSPORIDIUM SMEA,306,87206,87206,269.73
VALLEY VIEW MEDICAL CENTER,SMEAR MICROSPORIDIUM,306,87207,87207,314.41
VALLEY VIEW MEDICAL CENTER,KOH PREP TISSUE,306,87220,87220,239.93
VALLEY VIEW MEDICAL CENTER,BORD PERTUSSIS AG IF,306,87265,87265,314.41
VALLEY VIEW MEDICAL CENTER,INFLUENZA A AG IFT,306,87276,87276,269.73
VALLEY VIEW MEDICAL CENTER,C DIFFICILE TOXIN AG,306,87324,87324,405.42
VALLEY VIEW MEDICAL CENTER,HEP B E AG EIA,306,87350,87350,314.41
VALLEY VIEW MEDICAL CENTER,ROTAVIRUS AG EIA,306,87425,87425,178.71
VALLEY VIEW MEDICAL CENTER,HEP C RNA QUANT,306,87522,87522,471.61
VALLEY VIEW MEDICAL CENTER,EBV AMP PROBE,306,87798,87798,541.12
VALLEY VIEW MEDICAL CENTER,WEST NILE VIR AMP PR,306,87798,87798,1078.91
VALLEY VIEW MEDICAL CENTER,CELL CT & DIFF CSF,300,89051,89051,539.45
VALLEY VIEW MEDICAL CENTER,GLIADIN AB IGA,301,83516,83516,163.83
VALLEY VIEW MEDICAL CENTER,MYCOPLASMA BY DNA PC,306,87581,87581,181.99
VALLEY VIEW MEDICAL CENTER,FACTOR 9 ASSAY,305,85250,85250,736.38
VALLEY VIEW MEDICAL CENTER,GRAM STAIN,306,87205,87205,239.93
VALLEY VIEW MEDICAL CENTER,PROS SPEC AG(PSA)SCR,301,G0103,G0103,314.41
VALLEY VIEW MEDICAL CENTER,VERTICAL AUTO PROFIL,301,83701,83701,352.46
VALLEY VIEW MEDICAL CENTER,MYOCARDIAL AB QUAL,302,86255,86255,178.71
VALLEY VIEW MEDICAL CENTER,HANSEL'S STAIN,300,87205,87205,61.23
VALLEY VIEW MEDICAL CENTER,LACTOFERRIN FECAL QU,301,83630,83630,168.78
VALLEY VIEW MEDICAL CENTER,SMOOTH MUSCLE AB,301,83516,83516,92.65
VALLEY VIEW MEDICAL CENTER,HERPES SIMPLEX CULTU,306,87255,87255,481.54
VALLEY VIEW MEDICAL CENTER,STREP GROUP B AMP PR,306,87653,87653,181.99
VALLEY VIEW MEDICAL CENTER,SELECTED CELL ABID,302,86870,86870,1165.5
VALLEY VIEW MEDICAL CENTER,SMITH ANTIBODY,302,86235,86235,186.98
VALLEY VIEW MEDICAL CENTER,PARIETAL AB QUAL,302,86255,86255,178.71
VALLEY VIEW MEDICAL CENTER,ADRENAL AB TITER,302,86256,86256,223.38
VALLEY VIEW MEDICAL CENTER,CA 15-3,302,86300,86300,486.51
VALLEY VIEW MEDICAL CENTER,MONO SCR (HETEROPHIL,302,86308,86308,334.28
VALLEY VIEW MEDICAL CENTER,CHROMOGRANIN A QN,302,86316,86316,719.83
VALLEY VIEW MEDICAL CENTER,TEICHOIC ACID AB ID,302,86329,86329,493.13
VALLEY VIEW MEDICAL CENTER,C1Q BINDING IMM COMP,302,86332,86332,387.21
VALLEY VIEW MEDICAL CENTER,IMMUNOFIX ELECTRO,302,86334,86334,206.86
VALLEY VIEW MEDICAL CENTER,INSULIN AB,302,86337,86337,594.07
VALLEY VIEW MEDICAL CENTER,THYROID PEROXIDASE A,302,86376,86376,1070.63
VALLEY VIEW MEDICAL CENTER,SKIN TB-PPD,302,86580,86580,91.01
VALLEY VIEW MEDICAL CENTER,ASPERGILLUS NIGER AB,302,86606,86606,359.08
VALLEY VIEW MEDICAL CENTER,PNEUMOCOCCAL AB TYPE,302,86609,86609,135.69
VALLEY VIEW MEDICAL CENTER,BARTONELLA H IGG,302,86611,86611,91.01
VALLEY VIEW MEDICAL CENTER,BLASTOMYCES AB QUAL,302,86612,86612,82.54
VALLEY VIEW MEDICAL CENTER,LYME DISEASE AB IGG,302,86618,86618,203.54
VALLEY VIEW MEDICAL CENTER,CHLAMYDIA TRACH IGG,302,86631,86631,91.01
VALLEY VIEW MEDICAL CENTER,COCCIDIOIDES AB QL I,302,86635,86635,117.5
VALLEY VIEW MEDICAL CENTER,CMV IGM QUAL,302,86645,86645,274.69
VALLEY VIEW MEDICAL CENTER,ENCEPH LACROSSE ABQL,302,86651,86651,405.42
VALLEY VIEW MEDICAL CENTER,COXSACKIE A16 AB QUA,302,86658,86658,178.71
VALLEY VIEW MEDICAL CENTER,COXSACKIE A7 AB QUAL,302,86658,86658,359.08
VALLEY VIEW MEDICAL CENTER,COXSACKIE B2 AB QUAL,302,86658,86658,178.71
VALLEY VIEW MEDICAL CENTER,COXSACKIE B6 AB QUAL,302,86658,86658,211.82
VALLEY VIEW MEDICAL CENTER,ECHOVIRUS TYPE 30 AB,302,86658,86658,178.71
VALLEY VIEW MEDICAL CENTER,ECHOVIRUS TYPE 9 AB,302,86658,86658,178.71
VALLEY VIEW MEDICAL CENTER,EBV CAPSID IGG QUAL,302,86665,86665,276.36
VALLEY VIEW MEDICAL CENTER,SACCHAROMYCES AB IGG,302,86671,86671,359.08
VALLEY VIEW MEDICAL CENTER,GIARDIA AB QL SQN IG,302,86674,86674,239.93
VALLEY VIEW MEDICAL CENTER,H PYLORI AB QL IGA,302,86677,86677,236.64
VALLEY VIEW MEDICAL CENTER,HIV AB WESTERN BLOT,302,86689,86689,140.66
VALLEY VIEW MEDICAL CENTER,HEP B CORE AB TOTAL,302,86704,86704,114.16
VALLEY VIEW MEDICAL CENTER,HEP A AB,302,86708,86708,175.4
VALLEY VIEW MEDICAL CENTER,LEGIONELLA ATYPICAL,302,86713,86713,249.88
VALLEY VIEW MEDICAL CENTER,RUBELLA IGM,302,86762,86762,493.13
VALLEY VIEW MEDICAL CENTER,RUBEOLA IGM AB QUAL,302,86765,86765,210.15
VALLEY VIEW MEDICAL CENTER,TOXOPLASMA IGG QUAN,302,86777,86777,234.99
VALLEY VIEW MEDICAL CENTER,THYROGLOB AB QUAL,302,86800,86800,436.85
VALLEY VIEW MEDICAL CENTER,ANTIBODY ID EA,302,86870,86870,349.15
VALLEY VIEW MEDICAL CENTER,ANTIGEN TYPING EA,302,86905,86905,1052.11
VALLEY VIEW MEDICAL CENTER,PRETREAT RBC'S DENS,302,86972,86972,593.97
VALLEY VIEW MEDICAL CENTER,PRETREAT SERUM ABSOR,302,86978,86978,285.18
VALLEY VIEW MEDICAL CENTER,CULT ENVIRON EPIDEMI,306,87070,87070,405.42
VALLEY VIEW MEDICAL CENTER,CULTURE ABSCESS,306,87070,87070,610.62
VALLEY VIEW MEDICAL CENTER,CULTURE BODY FLUID,306,87070,87070,610.62
VALLEY VIEW MEDICAL CENTER,CULTURE BRONCH WASH,306,87070,87070,610.62
VALLEY VIEW MEDICAL CENTER,CULTURE EYE,306,87070,87070,610.62
VALLEY VIEW MEDICAL CENTER,CULTURE SKIN,306,87070,87070,610.62
VALLEY VIEW MEDICAL CENTER,CULTURE THROAT,306,87070,87070,610.62
VALLEY VIEW MEDICAL CENTER,CULT GC SCR,306,87081,87081,377.3
VALLEY VIEW MEDICAL CENTER,CULT STREP GROUP A S,306,87081,87081,342.22
VALLEY VIEW MEDICAL CENTER,CULT FUNGUS,306,87102,87102,719.83
VALLEY VIEW MEDICAL CENTER,CULT MYCOPLASMA,306,87109,87109,584.12
VALLEY VIEW MEDICAL CENTER,MACRO EXAM PARASITE,306,87169,87169,269.73
VALLEY VIEW MEDICAL CENTER,PNEUMOCYSTIS CARINII,306,87281,87281,539.45
VALLEY VIEW MEDICAL CENTER,H PYLORI AG EIA STOO,306,87338,87338,314.41
VALLEY VIEW MEDICAL CENTER,CHLAMYDIA T DIR PROB,306,87490,87490,450.09
VALLEY VIEW MEDICAL CENTER,CMV DNA QUANT,306,87497,87497,1348.62
VALLEY VIEW MEDICAL CENTER,HEP B DNA QUANT,306,87517,87517,1088.84
VALLEY VIEW MEDICAL CENTER,HEP C VIRAL LOAD,306,87522,87522,1639.86
VALLEY VIEW MEDICAL CENTER,HIV-1 AMP PROBE,306,87535,87535,898.53
VALLEY VIEW MEDICAL CENTER,GC AMP PROBE,306,87591,87591,370.28
VALLEY VIEW MEDICAL CENTER,INFECT AGENT AMP PRO,306,87798,87798,627.17
VALLEY VIEW MEDICAL CENTER,EB VIRUS DNA QN,306,87799,87799,1797.06
VALLEY VIEW MEDICAL CENTER,STREP PNEUMO AG OIA,306,87899,87899,178.71
VALLEY VIEW MEDICAL CENTER,CELL CT&DIFF BODY FL,300,89051,89051,539.45
VALLEY VIEW MEDICAL CENTER,ACETYLCHOL RCPT AB B,301,84238,84238,666.88
VALLEY VIEW MEDICAL CENTER,PTH RELATED PROTEIN,301,83519,83519,764.51
VALLEY VIEW MEDICAL CENTER,TRYPTASE IA,301,83520,83520,584.12
VALLEY VIEW MEDICAL CENTER,FACTOR 2 ASSAY,305,85210,85210,626.1
VALLEY VIEW MEDICAL CENTER,FACTOR 10 ASSAY,305,85260,85260,484.84
VALLEY VIEW MEDICAL CENTER,SEMEN ANAL PRES &/OR,301,89321,89321,129.09
VALLEY VIEW MEDICAL CENTER,HEMOGLOBIN F HPLC,301,83021,83021,178.71
VALLEY VIEW MEDICAL CENTER,PERTUSSIS DNA AMP PR,306,87801,87801,1348.62
VALLEY VIEW MEDICAL CENTER,CULT SURVEILLANCE,300,87070,87070,610.62
VALLEY VIEW MEDICAL CENTER,CHLAMYDIA PNEUMO PCR,300,87486,87486,1146.73
VALLEY VIEW MEDICAL CENTER,BACTERIUM AB NOS,300,86609,86609,90.92
VALLEY VIEW MEDICAL CENTER,CENTROMERE B AB,302,86235,86235,261.46
VALLEY VIEW MEDICAL CENTER,SOLUBLE LIVER AG IGG,302,83516,83516,20.36
VALLEY VIEW MEDICAL CENTER,AUREOBASIDIUM PULLUL,302,86671,86671,86.52
VALLEY VIEW MEDICAL CENTER,PIGEON SERUM AB,302,86331,86331,90.92
VALLEY VIEW MEDICAL CENTER,MITOCHONDRIAL AB QUA,302,86255,86255,196.91
VALLEY VIEW MEDICAL CENTER,ANCA AB TITER,302,86256,86256,172.1
VALLEY VIEW MEDICAL CENTER,CA 27-29,302,86300,86300,450.09
VALLEY VIEW MEDICAL CENTER,INTRINSIC FACT AB,302,86340,86340,109.21
VALLEY VIEW MEDICAL CENTER,LIVER-KIDNEY MICRO A,302,86376,86376,405.42
VALLEY VIEW MEDICAL CENTER,RPR QUAL,302,86592,86592,43.03
VALLEY VIEW MEDICAL CENTER,ASPERGILLUS AB,302,86606,86606,148.93
VALLEY VIEW MEDICAL CENTER,PNEUMOCOCCAL AB TYPE,302,86609,86609,135.69
VALLEY VIEW MEDICAL CENTER,BARTONELLA H IGM,302,86611,86611,91.01
VALLEY VIEW MEDICAL CENTER,LYME DISEASE AB IGM,302,86618,86618,223.38
VALLEY VIEW MEDICAL CENTER,CHLAMYDIA IGG,302,86631,86631,877.02
VALLEY VIEW MEDICAL CENTER,COCCIDIOID AB QUAL,302,86635,86635,125.76
VALLEY VIEW MEDICAL CENTER,COXIELLA B AB PH1 IG,302,86638,86638,91.01
VALLEY VIEW MEDICAL CENTER,CRYPTOCOC AB CSF QUA,302,86641,86641,539.45
VALLEY VIEW MEDICAL CENTER,COXSACKIE A9 AB QUAL,302,86658,86658,359.08
VALLEY VIEW MEDICAL CENTER,COXSACKIE B3 AB QUAL,302,86658,86658,211.82
VALLEY VIEW MEDICAL CENTER,ECHOVIRUS TYPE 4 AB,302,86658,86658,178.71
VALLEY VIEW MEDICAL CENTER,POLIO AB QUAL,302,86658,86658,319.37
VALLEY VIEW MEDICAL CENTER,EBV NUCLEAR IGG AB Q,302,86664,86664,135.69
VALLEY VIEW MEDICAL CENTER,EBV CAPSID IGM QUAL,302,86665,86665,135.69
VALLEY VIEW MEDICAL CENTER,EHRLICHIA AB QL IGG,302,86666,86666,405.42
VALLEY VIEW MEDICAL CENTER,GIARDIA AB QL SQN IG,302,86674,86674,178.71
VALLEY VIEW MEDICAL CENTER,H PYLORI AB QL IGG,302,86677,86677,236.64
VALLEY VIEW MEDICAL CENTER,H INFLU AB QUAL,302,86684,86684,809.18
VALLEY VIEW MEDICAL CENTER,HERPES SIMPLEX 1 AB,302,86695,86695,215.13
VALLEY VIEW MEDICAL CENTER,HEP B CORE AB IGM QL,302,86705,86705,114.16
VALLEY VIEW MEDICAL CENTER,HEP A AB IGM QUAL,302,86709,86709,584.12
VALLEY VIEW MEDICAL CENTER,LEGIONELLA LG BEACH,302,86713,86713,249.88
VALLEY VIEW MEDICAL CENTER,MUMPS AB QUAL,302,86735,86735,208.51
VALLEY VIEW MEDICAL CENTER,MYCOPLASMA AB IGG QL,302,86738,86738,104.25
VALLEY VIEW MEDICAL CENTER,PARVOVIRUS IGG,302,86747,86747,254.84
VALLEY VIEW MEDICAL CENTER,AMOEBIC AB,302,86753,86753,269.73
VALLEY VIEW MEDICAL CENTER,ROCKY MTN SF AB IGG,302,86757,86757,269.73
VALLEY VIEW MEDICAL CENTER,TOXOPLASMA IGM QUANT,302,86778,86778,584.12
VALLEY VIEW MEDICAL CENTER,HTLV 1 2 AB QL,302,86790,86790,314.41
VALLEY VIEW MEDICAL CENTER,THYROGLOBULIN AB QUA,302,86800,86800,186.98
VALLEY VIEW MEDICAL CENTER,INDIRECT COOMBS EA A,302,86885,86885,593.97
VALLEY VIEW MEDICAL CENTER,ABO TYPE CORD BLOOD,302,86900,86900,223.38
VALLEY VIEW MEDICAL CENTER,AG SCREEN REAGENT SE,309,86902,86902,835.91
VALLEY VIEW MEDICAL CENTER,RH PHENOTYPE,302,86906,86906,163.59
VALLEY VIEW MEDICAL CENTER,PRETREAT SERUM DRUGS,302,86975,86975,162.28
VALLEY VIEW MEDICAL CENTER,INF AGENT CONCENTRAT,306,87015,87015,47.12
VALLEY VIEW MEDICAL CENTER,CULTURE CSF,306,87070,87070,610.62
VALLEY VIEW MEDICAL CENTER,CULTURE SPUTUM,306,87070,87070,610.62
VALLEY VIEW MEDICAL CENTER,CULTURE WOUND,306,87070,87070,610.62
VALLEY VIEW MEDICAL CENTER,ANAEROBIC ORG ID,306,87076,87076,357.42
VALLEY VIEW MEDICAL CENTER,CULT STREP GROUP B S,306,87081,87081,405.42
VALLEY VIEW MEDICAL CENTER,SMEAR AFB,306,87206,87206,223.38
VALLEY VIEW MEDICAL CENTER,SMEAR INDIA INK,306,87210,87210,87.7
VALLEY VIEW MEDICAL CENTER,CULT VIRUS CPE,306,87252,87252,1034.21
VALLEY VIEW MEDICAL CENTER,GIARDIA AG EIA,306,87329,87329,466.66
VALLEY VIEW MEDICAL CENTER,HISTOPLASMA AG EIA,306,87385,87385,1034.21
VALLEY VIEW MEDICAL CENTER,STREP A AG EIA,306,87430,87430,450.09
VALLEY VIEW MEDICAL CENTER,CHLAMYDIA T AMP PROB,306,87491,87491,450.09
VALLEY VIEW MEDICAL CENTER,TB AMP PROBE,306,87556,87556,742.98
VALLEY VIEW MEDICAL CENTER,N MENINGITIDIS AG OI,306,87899,87899,178.71
VALLEY VIEW MEDICAL CENTER,PROTEIN ELECTRO CSF,301,84166,84166,987.88
VALLEY VIEW MEDICAL CENTER,FACTOR 7 STABLE,305,85230,85230,714.84
VALLEY VIEW MEDICAL CENTER,FACTOR 11 ASSAY,305,85270,85270,767.81
VALLEY VIEW MEDICAL CENTER,JO-1 ANTIBODY,302,86235,86235,215.13
VALLEY VIEW MEDICAL CENTER,RH IMMUNE GLOBULIN,636,J2790,J2790,1793.74
VALLEY VIEW MEDICAL CENTER,THERAPEUTIC PHLEB,940,99195,99195,539.45
VALLEY VIEW MEDICAL CENTER,HSV-1 AMP PROBE,306,87529,87529,412.02
VALLEY VIEW MEDICAL CENTER,TRANSGLUTAMIN AB IGG,301,83516,83516,195.28
VALLEY VIEW MEDICAL CENTER,MYELOPEROXIDASE AB,301,83516,83516,54.23
VALLEY VIEW MEDICAL CENTER,CCP AB,302,86200,86200,380.6
VALLEY VIEW MEDICAL CENTER,LIPOPROTEIN QN PARTI,301,83704,83704,222.72
VALLEY VIEW MEDICAL CENTER,STAPH AUREUS AMP PRO,306,87640,87640,181.99
VALLEY VIEW MEDICAL CENTER,MYCOPHENOLIC ACID/ME,301,80180,80180,421.97
VALLEY VIEW MEDICAL CENTER,MICROPOLYSPORA FAENI,302,86602,86602,71.82
VALLEY VIEW MEDICAL CENTER,QUANTIFERON-TB GOLD,302,86480,86480,413.68
VALLEY VIEW MEDICAL CENTER,DOPPLER EXTREM ART U,921,93923,93923,1797.06
VALLEY VIEW MEDICAL CENTER,PRO FEE SLEEP,986,95822,95822,234.99
VALLEY VIEW MEDICAL CENTER,THROMBECT NONCORO AD,360,37185,,1035.8
VALLEY VIEW MEDICAL CENTER,ILIAC PLASTY EA IPSI,360,37222,,46671.83
VALLEY VIEW MEDICAL CENTER,ATHR STNT PLAS FEMPO,360,37227,,99999.99
VALLEY VIEW MEDICAL CENTER,ARTHREC TIB ADDL UNI,360,37233,,99999.99
VALLEY VIEW MEDICAL CENTER,STNT TIB ADD VES UNI,360,37234,,46671.83
VALLEY VIEW MEDICAL CENTER,CORONARY LV GRFT ANG,481,93459,,45412.96
VALLEY VIEW MEDICAL CENTER,INJ SUPRAVAVL AORTO,481,93567,,1293.79
VALLEY VIEW MEDICAL CENTER,REM/REPL ICD DUAL,481,33263,,99999.99
VALLEY VIEW MEDICAL CENTER,CATH PLC EA INT CARO,481,36228,,9611.82
VALLEY VIEW MEDICAL CENTER,TRANSCATH THER CESSJ,481,37214,,12230.88
VALLEY VIEW MEDICAL CENTER,PERC TRANS STENT ADD,481,92929,,49259.77
VALLEY VIEW MEDICAL CENTER,PERC TRANS ACU OCCUL,481,92941,,49259.77
VALLEY VIEW MEDICAL CENTER,INTRO CATH DIAL CIRC,481,36901,,4331.39
VALLEY VIEW MEDICAL CENTER,PERC DIAL CIRC,481,36905,,61745.28
VALLEY VIEW MEDICAL CENTER,TRLM BAL ANG 1ST VEN,481,37248,,30549.65
VALLEY VIEW MEDICAL CENTER,STRESS TTE ONLY ECHO,483,93350,93350,2303.07
VALLEY VIEW MEDICAL CENTER,VENTRCULR PCEMKR INS,481,33207,,23537.17
VALLEY VIEW MEDICAL CENTER,INSRT\RPL PACEMKR GN,481,33213,,19257.99
VALLEY VIEW MEDICAL CENTER,CARD PAC AORTIC,481,0236T,,82795.42
VALLEY VIEW MEDICAL CENTER,ATHERECTOMY TIBIOPER,481,37229,,99999.99
VALLEY VIEW MEDICAL CENTER,CATH PLC 3ND ORD UP,481,36217,,2568.16
VALLEY VIEW MEDICAL CENTER,ANGIO SELECTIVE ADD,320,75774,75774,3208.56
VALLEY VIEW MEDICAL CENTER,ECHO TRANSESOPHAGEAL,483,93312,93312,5349.81
VALLEY VIEW MEDICAL CENTER,CORONARY ANGIO W/O C,481,93455,,36776.82
VALLEY VIEW MEDICAL CENTER,EVAL ICD LEADS W/TES,481,93641,93641,4279.18
VALLEY VIEW MEDICAL CENTER,INS/RPL CARDIOVERTER,481,33249,,99999.99
VALLEY VIEW MEDICAL CENTER,INJ AORTA,481,36200,,1497.54
VALLEY VIEW MEDICAL CENTER,CARD EVENT RECORD,481,33286,,3321.62
VALLEY VIEW MEDICAL CENTER,REMOVE PACEM ELECT T,481,33244,,9415.53
VALLEY VIEW MEDICAL CENTER,TBA OPEN FEMORAL\POP,481,37224,,49005.42
VALLEY VIEW MEDICAL CENTER,IM\SQ INJECTION,260,96372,96372,306.14
VALLEY VIEW MEDICAL CENTER,INSERT CENT VENOUS C,481,36556,,6519.71
VALLEY VIEW MEDICAL CENTER,DOPPLER ART STRESS U,921,93924,93924,1797.06
VALLEY VIEW MEDICAL CENTER,EKG,730,93005,93005,835.65
VALLEY VIEW MEDICAL CENTER,EKG PRO FEE,985,93010,93010,97.64
VALLEY VIEW MEDICAL CENTER,PFT PRE/POST PRO FEE,976,94060,94060,2245.49
VALLEY VIEW MEDICAL CENTER,CTA LOWER EXTREM W\W,972,73706,73706,5498.75
VALLEY VIEW MEDICAL CENTER,CTA ABDOMINAL ARTERI,352,75635,75635,5498.75
VALLEY VIEW MEDICAL CENTER,ILIAC STNT EA IPSILA,360,37223,,71256.85
VALLEY VIEW MEDICAL CENTER,STNT TIB PERONEAL,360,37230,,99999.99
VALLEY VIEW MEDICAL CENTER,ATH STNT TIB VES UNI,360,37235,,46671.83
VALLEY VIEW MEDICAL CENTER,CORONARY ANGIO ONLY,481,93454,,30498.71
VALLEY VIEW MEDICAL CENTER,RHC W CORON LV ANGIO,481,93460,,49829.49
VALLEY VIEW MEDICAL CENTER,INS ICD GEN DUAL,481,33230,,99999.99
VALLEY VIEW MEDICAL CENTER,REM/REPL ICD MULT,481,33264,,99999.99
VALLEY VIEW MEDICAL CENTER,TRANSCATH THER ARTER,481,37211,,5481.32
VALLEY VIEW MEDICAL CENTER,PERC TRANS ANGIO SGL,481,92920,,32433.1
VALLEY VIEW MEDICAL CENTER,PERC TRANS ARTHR STE,481,92933,,86261.29
VALLEY VIEW MEDICAL CENTER,CATH PLC W CER BIL,481,36223,,27492.33
VALLEY VIEW MEDICAL CENTER,INTRO CATH DIAL BALL,481,36902,,30549.65
VALLEY VIEW MEDICAL CENTER,PERC DIAL CIRC WBALL,481,36906,,93589.78
VALLEY VIEW MEDICAL CENTER,MOD SED SAM QHP =>5Y,370,99152,99152,1243.58
VALLEY VIEW MEDICAL CENTER,INS PICC W IMG>5,761,36573,,7646.53
VALLEY VIEW MEDICAL CENTER,ATRIAL/VENT PCEMKR I,481,33208,,27818.01
VALLEY VIEW MEDICAL CENTER,INS SGL ELECTRODE,481,33216,,10699.62
VALLEY VIEW MEDICAL CENTER,CARD PAC ILIAC,481,0238T,0238T,82795.42
VALLEY VIEW MEDICAL CENTER,INJ VENOGRAM,481,36005,,213.45
VALLEY VIEW MEDICAL CENTER,ANGIO EXTREMITY UNI,320,75710,75710,10699.62
VALLEY VIEW MEDICAL CENTER,IVC FILTER PLACEMENT,320,37191,,23282.34
VALLEY VIEW MEDICAL CENTER,CARDIOVERSION ELECTR,481,92960,92960,4706.12
VALLEY VIEW MEDICAL CENTER,RIGHT HEART CATH,481,93451,,15015.2
VALLEY VIEW MEDICAL CENTER,LT ANGIOGRAM ONLY,481,93452,,26859.91
VALLEY VIEW MEDICAL CENTER,IABP INSERTION,481,33967,,10699.62
VALLEY VIEW MEDICAL CENTER,CATH PLC 1ST ORD UP,481,36215,,6420.45
VALLEY VIEW MEDICAL CENTER,ISOVUE 370/ML,255,Q9967,Q9967,2020.45
VALLEY VIEW MEDICAL CENTER,INSERT TUNNEL CV CAT,481,36558,,16789.1
VALLEY VIEW MEDICAL CENTER,RPLC TUNNEL CVAD WO,481,36581,,16759.3
VALLEY VIEW MEDICAL CENTER,REMOV TUNNEL CVC WO,481,36589,,3648.73
VALLEY VIEW MEDICAL CENTER,DOPPLER ART STRESS L,921,93924,93924,1797.06
VALLEY VIEW MEDICAL CENTER,STRESS TEST,482,93017,93017,4044.22
VALLEY VIEW MEDICAL CENTER,REVISION SKIN POCKET,481,33223,,1967.48
VALLEY VIEW MEDICAL CENTER,ATHR FEMPOP UNI,481,37225,,99999.99
VALLEY VIEW MEDICAL CENTER,ATHR STNT TIB PERONE,360,37231,,99999.99
VALLEY VIEW MEDICAL CENTER,RHC CORONARY ANGIO,481,93456,,41198.31
VALLEY VIEW MEDICAL CENTER,RHC CORO LV GFT ANGI,481,93461,,55588.01
VALLEY VIEW MEDICAL CENTER,REM/REPL PMKR SGL,481,33227,,69517.71
VALLEY VIEW MEDICAL CENTER,CATH PLC CAROT/INOM,481,36222,,18327.58
VALLEY VIEW MEDICAL CENTER,PERC TRANS ANGIO ADD,481,92921,,32433.1
VALLEY VIEW MEDICAL CENTER,PERC TRANS GRAFT,481,92937,,49259.77
VALLEY VIEW MEDICAL CENTER,INTRO CATH DIAL BALL,481,36903,,61745.12
VALLEY VIEW MEDICAL CENTER,TRLM BAL ANG 1ST ART,481,37246,,30549.65
VALLEY VIEW MEDICAL CENTER,MOD SED SAM QHPEA15,370,99153,99153,247.65
VALLEY VIEW MEDICAL CENTER,PERICARDIOCENT IMG,481,33016,,7546.11
VALLEY VIEW MEDICAL CENTER,REMOVE PULSE GENERAT,481,33233,,15223.7
VALLEY VIEW MEDICAL CENTER,INTRO CATH SUP/INFV,481,36010,,1284.1
VALLEY VIEW MEDICAL CENTER,CATH  2ND ORD LOW AR,481,36246,,14978.81
VALLEY VIEW MEDICAL CENTER,ANGIO EXTREMITY BILA,320,75716,75716,10699.62
VALLEY VIEW MEDICAL CENTER,CARDIOVERSION (INTER,481,92961,92961,4706.12
VALLEY VIEW MEDICAL CENTER,RIGHT/LEFT HEART CAT,481,93453,,23651.33
VALLEY VIEW MEDICAL CENTER,REPOSITION PACEMAKER,481,33215,,14951.93
VALLEY VIEW MEDICAL CENTER,CATH PLC 2ND ORD UP,481,36216,,426.92
VALLEY VIEW MEDICAL CENTER,AORTOGRAM ABDOM SERI,320,75625,75625,19257.99
VALLEY VIEW MEDICAL CENTER,REVISION SKIN POCKET,481,33222,,9842.45
VALLEY VIEW MEDICAL CENTER,INSERT ICD GENERATOR,481,33240,,99999.99
VALLEY VIEW MEDICAL CENTER,PULSE GENERATOR SING,481,33212,,49215.59
VALLEY VIEW MEDICAL CENTER,INSERT CVP\PICC >5YR,361,36569,,1083.32
VALLEY VIEW MEDICAL CENTER,REMOVE PACEM ELECTR,481,33235,,79950.33
VALLEY VIEW MEDICAL CENTER,TBA OPEN TIBIOPERONE,481,37228,,49005.42
VALLEY VIEW MEDICAL CENTER,FLUORO <1 HOUR,320,76000,76000,2141.24
VALLEY VIEW MEDICAL CENTER,INFECT AGENT MAP PRO,306,87798,87798,181.99
VALLEY VIEW MEDICAL CENTER,RPR QUAL,300,86592,86592,61.23
VALLEY VIEW MEDICAL CENTER,CTA UPPER EXTRM W\WO,972,73206,73206,5498.75
